﻿ATASANPEJABATPENILAI_ORANG_ID;PEJABATPENILAI_ORANG_ID;PNSDINILAI_ORANG_ID;TAHUN;NILAI_SKP;ORIENTASI_PELAYANAN;INTEGRITAS;KOMITMEN;DISIPLIN;KERJASAMA;KEPEMIMPINAN;ATASAN_PENILAI_JABATAN;PENILAI_JABATAN;PENILAI_GOLONGAN;ATASAN_PENILAI_GOLONGAN;PENILAI_TMT_GOLONGAN;ATASAN_PENILAI_TMT_GOLONGAN;PENILAI_UNOR_NAMA;ATASAN_PENILAI_UNOR_NAMA;PENILAI_NAMA;ATASAN_PENILAI_NAMA;PENILAI_NIP_NRP;ATASAN_PENILAI_NIP_NRP;STATUS_PENILAI;STATUS_ATASAN_PENILAI;JENIS_JABATAN;JENIS_PERATURAN_KINERJA_KD;INISIATIF_KERJA
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;A8ACA7CB0C803912E040640A040269BB;2021;87,5;84;83;82;82;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;A8ACA7C1CFC33912E040640A040269BB;2021;100,5;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;A8ACA7C1CFC33912E040640A040269BB;2021;87,5;83;82;82;83;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;2021;101,6;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C016E03912E040640A040269BB;2021;88,38;86;87;87;86;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC8EA43912E040640A040269BB;7DFE7E9B519BCEB5E050640A3C0316F9;2021;98,79;92;0;92;0;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7CC8EA43912E040640A040269BB;7DFE7E9B519BCEB5E050640A3C0316F9;2021;87,24;90;85;86;86;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BECBC43912E040640A040269BB;2021;88,78;86;0;86;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS; PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BECBC43912E040640A040269BB;2021;98,85;91;87;92;86;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS; PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BF8AC13912E040640A040269BB;2021;98,25;104;0;102;0;103;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;102
A8ACA7C1D8213912E040640A040269BB;A8ACA7C40F133912E040640A040269BB;A8ACA7BF8AC13912E040640A040269BB;2021;82,13;90;88;87;88;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BDDA773912E040640A040269BB;2021;101,6;100;0;100;0;105;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;105
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BDDA773912E040640A040269BB;2021;88;89;88;90;88;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;2021;101,6;90;0;98;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;2021;88,54;85;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;A8ACA7BEEABB3912E040640A040269BB;2021;100,8;93;0;95;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;A8ACA7BEEABB3912E040640A040269BB;2021;91;84;84;84;85;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;A8ACA7CCF6673912E040640A040269BB;2021;100,8;90;0;90;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;A8ACA7CCF6673912E040640A040269BB;2021;90,24;83;84;84;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;000000006e5aecb8016e5b4ae51d04ac;2021;101,7;93;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C9774B3912E040640A040269BB;A8ACA7C2B4943912E040640A040269BB;000000006e5aecb8016e5b4ae51d04ac;2021;85,17;76;76;76;77;76;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BD367C3912E040640A040269BB;2021;101,6;100;0;84;0;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C1D8213912E040640A040269BB;A8ACA7C9774B3912E040640A040269BB;A8ACA7BD367C3912E040640A040269BB;2021;88,38;95;90;94;84;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;8ae4838e6e5bac52016e5d0805a440ac;2021;101,6;90;0;91;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;8ae4838e6e5bac52016e5d0805a440ac;2021;84,73;80;82;80;82;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;000000006e5e4cea016e5ea9117e509a;2021;101,6;91;0;91;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;000000006e5e4cea016e5ea9117e509a;2021;84,75;81;82;80;80;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;A8ACA774CBFF3912E040640A040269BB;2021;101,7;91;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;A8ACA774CBFF3912E040640A040269BB;2021;86,53;81;80;80;79;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;A8ACA747BE173912E040640A040269BB;2021;101,7;90;0;91;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1A9473912E040640A040269BB;A8ACA747BE173912E040640A040269BB;2021;85,92;80;83;80;82;81;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA7CD0F9D3912E040640A040269BB;2021;103,468;101;0;101;0;100;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;100
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA7CD0F9D3912E040640A040269BB;2021;105,4;85;85;87;85;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;7DFE7E9B529BCEB5E050640A3C0316F9;2021;104,1;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;7DFE7E9B529BCEB5E050640A3C0316F9;2021;80,2;80;82;80;81;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;7DFE7E9B5020CEB5E050640A3C0316F9;2021;104,1;93;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;7DFE7E9B5020CEB5E050640A3C0316F9;2021;80;85;85;85;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;2021;104;91;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;2021;90,73;90;91;90;90;88;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;000000006e7d7f55016e7e0c986d42c2;2021;101,7;90;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;000000006e7d7f55016e7e0c986d42c2;2021;85,21;76;77;76;77;76;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;7DFE7E9B535FCEB5E050640A3C0316F9;2021;104,1;93;0;92;0;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7BF067C3912E040640A040269BB;A8ACA746E1783912E040640A040269BB;7DFE7E9B535FCEB5E050640A3C0316F9;2021;80,17;81;80;82;90;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1C3363912E040640A040269BB;7DFE7E9B5187CEB5E050640A3C0316F9;2021;100,8;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C1C3363912E040640A040269BB;7DFE7E9B5187CEB5E050640A3C0316F9;2021;84,69;81;80;80;80;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA7C1C3363912E040640A040269BB;2021;104;91;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA7C1C3363912E040640A040269BB;2021;86,83;88;88;88;87;89;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;000000006e68ba0d016e6c9868004da6;2021;104,1;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;000000006e68ba0d016e6c9868004da6;2021;83,7;85;85;85;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;7DFE7E9B5365CEB5E050640A3C0316F9;2021;104,1;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;7DFE7E9B5365CEB5E050640A3C0316F9;2021;85,27;85;85;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;A8ACA7AD10413912E040640A040269BB;2021;104,1;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;A8ACA7AD10413912E040640A040269BB;2021;87,13;85;85;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;0
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA7D163753912E040640A040269BB;2021;101,6;92;0;90;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7C1D8213912E040640A040269BB;A8ACA7BF067C3912E040640A040269BB;A8ACA7D163753912E040640A040269BB;2021;87,48;85;85;87;85;97;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;A8ACA74400BE3912E040640A040269BB;2021;104,1;90;0;90;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C9CDBA3912E040640A040269BB;A8ACA74400BE3912E040640A040269BB;2021;87,07;85;84;85;85;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C207DE3912E040640A040269BB;A8ACA7D12D033912E040640A040269BB;2021;100,8;92;0;93;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7BF067C3912E040640A040269BB;A8ACA7C207DE3912E040640A040269BB;A8ACA7D12D033912E040640A040269BB;2021;86,53;82;82;83;83;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C207DE3912E040640A040269BB;7DFE7E9B53B3CEB5E050640A3C0316F9;2021;100,8;91;0;91;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7BF067C3912E040640A040269BB;A8ACA7C207DE3912E040640A040269BB;7DFE7E9B53B3CEB5E050640A3C0316F9;2021;85,9;80;80;80;80;80;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7C207DE3912E040640A040269BB;8ae486c368e69c650168e9adedf8731a;2021;100,8;91;0;91;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;90
A8ACA7BF067C3912E040640A040269BB;A8ACA7C207DE3912E040640A040269BB;8ae486c368e69c650168e9adedf8731a;2021;85,19;78;78;77;78;78;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7BF067C3912E040640A040269BB;A8ACA7D163753912E040640A040269BB;A8ACA7B71F873912E040640A040269BB;2021;100,8;90;0;92;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7BF067C3912E040640A040269BB;A8ACA7D163753912E040640A040269BB;A8ACA7B71F873912E040640A040269BB;2021;85,58;83;82;82;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7CC05A53912E040640A040269BB;A8ACA7CBC3F23912E040640A040269BB;7DFE7E9B46EBCEB5E050640A3C0316F9;2021;101,7;93;0;91;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7CC05A53912E040640A040269BB;A8ACA7CBC3F23912E040640A040269BB;7DFE7E9B46EBCEB5E050640A3C0316F9;2021;86,83;84;86;82;87;87;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7C24FC93912E040640A040269BB;2021;100,8;95;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7C24FC93912E040640A040269BB;2021;88;85;84;84;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7CBA0B33912E040640A040269BB;2021;100,8;95;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7CBA0B33912E040640A040269BB;2021;90,57;85;84;84;83;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7BEEF5F3912E040640A040269BB;2021;100,8;95;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7BEEF5F3912E040640A040269BB;2021;88;85;85;84;84;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7C192383912E040640A040269BB;2021;100,8;93;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C000AD3912E040640A040269BB;A8ACA7C192383912E040640A040269BB;2021;88,67;85;85;84;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7D0C4E83912E040640A040269BB;2021;100,8;95;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7D0C4E83912E040640A040269BB;2021;88,43;86;84;84;85;84;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7BD85763912E040640A040269BB;2021;100,8;93;0;91;0;91;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7BD85763912E040640A040269BB;2021;88,52;86;84;83;83;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7C220E93912E040640A040269BB;2021;100,8;95;0;92;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7C220E93912E040640A040269BB;2021;90,14;86;84;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7CBD0B93912E040640A040269BB;2021;100,8;95;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7CBD0B93912E040640A040269BB;2021;88,38;86;84;84;85;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7C2B48E3912E040640A040269BB;2021;100,8;93;0;92;0;90;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7C2B48E3912E040640A040269BB;2021;89,9;86;84;82;82;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7BEC5C33912E040640A040269BB;2021;100,8;95;0;94;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7BEC5C33912E040640A040269BB;2021;90,38;87;85;84;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7CBA0B53912E040640A040269BB;2021;100,8;95;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7CBA0B53912E040640A040269BB;2021;88,57;86;84;85;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7BED0C73912E040640A040269BB;2021;100,8;95;0;93;0;93;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7BCD5843912E040640A040269BB;A8ACA7BED0C73912E040640A040269BB;2021;90,1;86;84;84;83;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CD92BA3912E040640A040269BB;2021;94;94;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CD92BA3912E040640A040269BB;2021;83,8;84;83;84;83;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BD4DEC3912E040640A040269BB;2021;95;95;0;97;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BD4DEC3912E040640A040269BB;2021;84,8;84;86;84;84;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7A3AEA73912E040640A040269BB;2021;91,5;91;0;92;0;92;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;91
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7A3AEA73912E040640A040269BB;2021;82,4;84;82;82;82;82;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7C1E3873912E040640A040269BB;2021;94,75;95;0;95;0;94;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7C1E3873912E040640A040269BB;2021;84,6;85;84;85;84;85;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD62773912E040640A040269BB;F3B1E8A012EAA61BE040640A02027847;2021;100,8;91;0;95;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;92
A8ACA7C9774B3912E040640A040269BB;A8ACA7BD62773912E040640A040269BB;F3B1E8A012EAA61BE040640A02027847;2021;88,48;86;84;83;83;83;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CAF1183912E040640A040269BB;2021;95,9;95;0;95;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;96
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CAF1183912E040640A040269BB;2021;85,4;86;85;85;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BF18313912E040640A040269BB;2021;95,25;95;0;95;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;95
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BF18313912E040640A040269BB;2021;85,4;85;85;85;86;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BFE99E3912E040640A040269BB;2021;93,25;92;0;93;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;93
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7BFE99E3912E040640A040269BB;2021;85,2;85;86;84;85;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CBA2543912E040640A040269BB;2021;94,5;95;0;94;0;95;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7CBA2543912E040640A040269BB;2021;84,4;84;84;84;84;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7C278213912E040640A040269BB;2021;95,25;96;0;95;0;96;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP30;94
A8ACA7C9774B3912E040640A040269BB;A8ACA7C167DC3912E040640A040269BB;A8ACA7C278213912E040640A040269BB;2021;85;86;84;85;84;86;0;-;-;-;-;-;-;-;-;-;-;-;-;PNS;PNS;2;PP46;0
